"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2017-04-01";"1";"6";"35";"37";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"76";"0";"0";"4";"4";"11";"16";"145.4";"169.6"
"2017-05-01";"1";"7";"494";"165";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"635";"0";"0";"31";"14";"37";"155";"181.7";"171.7"
"2017-06-01";"1";"7";"556";"879";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"735";"0";"0";"32";"15";"38";"156";"194.6";"171.2"
"2017-07-01";"1";"7";"640";"963";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"909";"0";"0";"37";"21";"61";"195";"179.6";"170.3"
"2017-08-01";"1";"8";"902";"1410";"0";"0";"0";"0";"0";"2";"0";"0";"0";"3";"1051";"0";"0";"49";"31";"82";"362";"152.2";"169.4"
"2017-09-01";"1";"8";"970";"1481";"0";"0";"0";"0";"0";"2";"0";"0";"0";"3";"1607";"0";"0";"69";"45";"112";"428";"149.2";"168.7"
"2017-10-01";"1";"8";"1067";"1752";"0";"0";"0";"0";"0";"3";"0";"0";"0";"4";"2073";"0";"0";"118";"53";"150";"453";"145.2";"168.6"
"2017-11-01";"1";"8";"1068";"1756";"0";"0";"0";"0";"0";"3";"0";"0";"0";"9";"2216";"0";"0";"133";"54";"163";"464";"145.2";"168.6"
"2017-12-01";"1";"8";"1173";"1871";"0";"0";"0";"0";"0";"3";"0";"0";"0";"12";"2830";"0";"0";"150";"62";"187";"488";"138.1";"167.4"
"2018-01-01";"1";"8";"1173";"1871";"0";"0";"0";"0";"0";"3";"0";"0";"0";"15";"2888";"0";"0";"152";"66";"188";"498";"138.1";"167.4"
"2018-02-01";"1";"8";"1173";"1871";"0";"0";"0";"0";"0";"3";"0";"0";"0";"15";"2888";"0";"0";"152";"66";"188";"498";"138.1";"167.4"
"2018-03-01";"1";"8";"1173";"1871";"0";"0";"0";"0";"0";"3";"0";"0";"0";"15";"2888";"0";"0";"152";"66";"188";"498";"138.1";"167.4"
"2018-04-01";"1";"8";"1173";"1871";"0";"0";"0";"0";"0";"3";"0";"0";"0";"15";"2889";"0";"0";"152";"66";"188";"498";"138.1";"167.4"
"2018-05-01";"1";"9";"1176";"1889";"0";"0";"0";"0";"0";"5";"0";"0";"0";"15";"2906";"0";"0";"164";"66";"195";"515";"138.8";"167.5"
"2018-06-01";"1";"9";"1176";"1889";"0";"0";"0";"0";"0";"5";"0";"0";"0";"15";"2906";"0";"0";"164";"66";"195";"515";"138.8";"167.5"
"2018-07-01";"1";"9";"1176";"1889";"0";"0";"0";"0";"0";"5";"0";"0";"0";"15";"2906";"0";"0";"164";"66";"195";"515";"138.8";"167.5"
"2018-08-01";"1";"9";"1176";"1889";"0";"0";"0";"0";"0";"5";"0";"0";"0";"15";"2929";"0";"0";"175";"67";"217";"528";"138.8";"167.5"
"2018-09-01";"1";"9";"1176";"1889";"0";"0";"0";"0";"0";"5";"0";"0";"0";"15";"2941";"0";"0";"180";"67";"229";"537";"138.8";"167.5"
"2018-10-01";"1";"9";"1176";"1889";"0";"0";"0";"0";"0";"5";"0";"0";"0";"15";"2945";"0";"0";"180";"67";"231";"537";"138.8";"167.5"
"2018-11-01";"1";"9";"1176";"1889";"0";"0";"0";"0";"0";"5";"0";"0";"0";"15";"2945";"0";"0";"180";"67";"231";"537";"138.8";"167.5"
"2018-12-01";"1";"9";"1176";"1889";"0";"0";"0";"0";"0";"5";"0";"0";"0";"15";"2945";"0";"0";"180";"67";"231";"537";"138.8";"167.5"
"2019-01-01";"1";"9";"1176";"1889";"0";"0";"0";"0";"0";"5";"0";"0";"0";"15";"2945";"0";"0";"180";"67";"231";"537";"138.8";"167.5"
"2019-02-01";"1";"9";"1176";"1889";"0";"0";"0";"0";"0";"5";"0";"0";"0";"15";"2945";"0";"0";"180";"67";"231";"537";"138.8";"167.5"
"2019-03-01";"1";"9";"1176";"1889";"0";"0";"0";"0";"0";"5";"0";"0";"0";"15";"2959";"0";"0";"180";"67";"231";"537";"138.8";"167.5"
"2019-04-01";"1";"9";"1176";"1889";"0";"0";"0";"0";"0";"5";"0";"0";"0";"15";"2960";"0";"0";"180";"67";"231";"537";"138.8";"167.5"
"2019-05-01";"2";"13";"1265";"1919";"66";"0";"0";"0";"0";"8";"0";"0";"0";"16";"2986";"5";"0";"247";"123";"269";"598";"135.4";"167.6"
"2019-06-01";"2";"13";"1842";"2610";"117";"0";"0";"0";"0";"8";"0";"0";"0";"16";"3982";"5";"0";"419";"162";"330";"622";"119.5";"168.1"
"2019-07-01";"2";"14";"2527";"3270";"154";"0";"0";"0";"0";"8";"0";"0";"0";"16";"5145";"11";"0";"510";"215";"351";"638";"107.8";"164.9"
"2019-08-01";"2";"14";"3375";"4636";"161";"0";"0";"0";"0";"8";"0";"0";"0";"16";"6366";"11";"0";"634";"293";"373";"644";"93.3";"162.7"
"2019-09-01";"2";"14";"15019";"21985";"172";"0";"0";"0";"0";"8";"0";"0";"0";"16";"21615";"11";"0";"1886";"614";"935";"656";"65.3";"144.8"
"2019-10-01";"2";"14";"18130";"24388";"2987";"0";"0";"0";"0";"8";"0";"0";"0";"16";"23551";"11";"0";"1927";"783";"942";"797";"61.7";"146.4"
"2019-11-01";"2";"20";"22789";"29906";"2997";"0";"0";"0";"0";"29";"0";"0";"0";"16";"28208";"12";"0";"2216";"1144";"1320";"980";"63.8";"151.7"
"2020-02-09";"2";"20";"33068";"43322";"3282";"0";"0";"0";"0";"30";"0";"0";"0";"33";"38375";"12";"0";"3795";"1563";"1613";"1026";"71.7";"153.2"
"2020-02-13";"2";"20";"33070";"43365";"3284";"0";"0";"0";"0";"30";"0";"0";"0";"33";"38751";"12";"0";"3793";"1563";"1613";"1026";"71.7";"153.2"
"2020-02-15";"2";"20";"33071";"43396";"3285";"0";"0";"0";"0";"30";"0";"0";"0";"33";"38931";"12";"0";"3793";"1563";"1613";"1025";"71.7";"153.2"
"2020-02-18";"2";"20";"33071";"43396";"3285";"0";"0";"0";"0";"30";"0";"0";"0";"33";"38939";"12";"0";"3792";"1563";"1613";"1025";"71.7";"153.2"
"2020-02-19";"2";"20";"33071";"43396";"3285";"0";"0";"0";"0";"30";"0";"0";"0";"33";"38951";"12";"0";"3797";"1563";"1613";"1026";"71.8";"153.2"
"2020-02-20";"2";"20";"33075";"43409";"3286";"0";"0";"0";"0";"30";"0";"0";"0";"33";"38951";"12";"0";"3797";"1563";"1613";"1026";"71.8";"153.2"
"2020-02-21";"2";"20";"33101";"43476";"3288";"0";"0";"0";"0";"30";"0";"0";"0";"33";"38966";"12";"0";"3808";"1563";"1613";"1027";"71.8";"153.2"
"2020-02-22";"2";"20";"33108";"43483";"3288";"0";"0";"0";"0";"30";"0";"0";"0";"33";"38970";"12";"0";"3809";"1563";"1613";"1027";"71.8";"153.2"
"2020-02-23";"2";"20";"33108";"43483";"3288";"0";"0";"0";"0";"30";"0";"0";"0";"33";"38970";"12";"0";"3813";"1563";"1613";"1027";"71.8";"153.2"
"2020-02-24";"2";"20";"33108";"43483";"3288";"0";"0";"0";"0";"30";"0";"0";"0";"33";"38970";"12";"0";"3813";"1563";"1613";"1027";"71.8";"153.2"
"2020-02-25";"2";"20";"33139";"43499";"3318";"0";"0";"0";"0";"30";"0";"0";"0";"33";"39006";"12";"0";"3815";"1563";"1613";"1027";"71.9";"153.2"
"2020-02-26";"2";"20";"33148";"43499";"3327";"0";"0";"0";"0";"30";"0";"0";"0";"33";"39032";"12";"0";"3824";"1563";"1613";"1027";"71.9";"153.2"
"2020-02-27";"2";"20";"33149";"43499";"3328";"0";"0";"0";"0";"30";"0";"0";"0";"33";"39039";"12";"0";"3827";"1565";"1614";"1027";"71.9";"153.2"
"2020-02-28";"2";"20";"33149";"43499";"3328";"0";"0";"0";"0";"30";"0";"0";"0";"33";"39082";"12";"0";"3828";"1566";"1614";"1027";"71.9";"153.2"
"2020-03-01";"2";"20";"33149";"43499";"3328";"0";"0";"0";"0";"30";"0";"0";"0";"33";"39082";"12";"0";"3828";"1565";"1614";"1027";"71.9";"153.2"
"2020-03-03";"2";"20";"33149";"43500";"3328";"0";"0";"0";"0";"30";"0";"0";"0";"21";"39156";"12";"0";"3831";"1564";"1614";"1027";"71.9";"153.2"
"2020-03-04";"2";"20";"33149";"43500";"3328";"0";"0";"0";"0";"30";"0";"0";"0";"21";"39267";"12";"0";"3834";"1568";"1614";"1027";"71.9";"153.2"
